suffix;variable_name;description;specification;n;min_year;max_year
KRB1;Krediet- en Bankwezen Pos.B;Beroepsbevolking krediet- en bankwezen;bedrijfshoofd;3936;1889;1930
KRC1;Krediet- en Bankwezen Pos.C;Beroepsbevolking krediet- en bankwezen;bedrijfsleider of voorman;3936;1889;1930
KRD1;Krediet- en Bankwezen Pos.D;Beroepsbevolking krediet- en bankwezen;arbeider;3936;1889;1930
KRX1;Krediet- en Bankwezen;Beroepsbevolking krediet- en bankwezen;totaal;3936;1889;1930
KRX2;Krediet- en Bankwezen;Beroepsbevolking krediet- en bankwezen;totaal;3936;1889;1930
KRZ1;Krediet- en Bankwezen Pos.C en D;Beroepsbevolking krediet- en bankwezen;arbeider + bedrijfsleider of voorman;1312;1930;1930
KUA1;Kunstnijverheid Pos.A;Beroepsbevolking kunstnijverheid;eigenaar;3936;1889;1930
KUB1;Kunstnijverheid Pos.B;Beroepsbevolking kunstnijverheid;bedrijfshoofd;3936;1889;1930
KUC1;Kunstnijverheid Pos.C;Beroepsbevolking kunstnijverheid;bedrijfsleider of voorman;3936;1889;1930
KUD1;Kunstnijverheid Pos.D;Beroepsbevolking kunstnijverheid;arbeider;3936;1889;1930
KUX1;Kunstnijverheid;Beroepsbevolking kunstnijverheid;totaal;3936;1889;1930
KUX2;Kunstnijverheid;Beroepsbevolking kunstnijverheid;totaal;3936;1889;1930
KUZ1;Kunstnijverheid Pos.C en D;Beroepsbevolking kunstnijverheid;arbeider + bedrijfsleider of voorman;1312;1930;1930
KWEP;"Kunstnijverheid; werkzame personen";Beroepsbevolking kunstnijverheid;totaal;1312;1930;1930
KWEV;"Kunstnijverheid; werkzame";Beroepsbevolking kunstnijverheid;totaal;1312;1930;1930
L1ET;"Leder, Wasdoek, Rubber; in vest. 51-200 pers.";Beroepsbevolking leder;51-200 personeel in vestiging;1312;1930;1930
L1EV;"Leder, Wasdoek, Rubber; in vest. 11-50 pers.";Beroepsbevolking leder;11-50 personeel in vestiging;1312;1930;1930
L1MV;"Leder, Wasdoek, Rubber; in vest.  meer dan 500 pers.";Beroepsbevolking leder; meer dan 500 personeel in vestiging;1312;1930;1930
L1TH;"Leder, Wasdoek, Rubber; in vest. 201-500 pers.";Beroepsbevolking leder;201-500 personeel in vestiging;1312;1930;1930
L1TV;"Leder, Wasdoek, Rubber; in vest. 2-5 pers.";Beroepsbevolking leder;2-5 personeel in vestiging;1312;1930;1930
L1ZK;"Leder, Wasdoek, Rubber; in vest. zonder krachtwerktuigen";Beroepsbevolking leder;zonder krachtwerktuigen in vestiging;1312;1930;1930
L1ZT;"Leder, Wasdoek, Rubber; in vest. 6-10 pers.";Beroepsbevolking leder;6-10 personeel in vestiging;1312;1930;1930
L2EE;"Leder, Wasdoek, Rubber; vest. met 51-200 pers.";Beroepsbevolking leder;51-200 personeel in vestiging;1312;1930;1930
L2EL;"Leder, Wasdoek, Rubber; vest. met 11-50 pers.";Beroepsbevolking leder;11-50 personeel in vestiging;1312;1930;1930
L2ME;"Leder, Wasdoek, Rubber; vest. met  meer dan 500 pers.";Beroepsbevolking leder; meer dan 500 personeel in vestiging;1312;1930;1930
L2NE;"Leder, Wasdoek, Rubber; vest. met 0-1 pers.";Beroepsbevolking leder;0-5 personeel in vestiging;1312;1930;1930
L2ST;"Leder, Wasdoek, Rubber; vest.";Vestigingen leder;totaal;1312;1930;1930
L2TE;"Leder, Wasdoek, Rubber; vest. met 201-500 pers.";Beroepsbevolking leder;201-500 personeel in vestiging;1312;1930;1930
L2TW;"Leder, Wasdoek, Rubber; vest. met 2-5 pers.";Beroepsbevolking leder;2-5 personeel in vestiging;1312;1930;1930
L2ZE;"Leder, Wasdoek, Rubber; vest. met 6-10 pers.";Beroepsbevolking leder;6-10 personeel in vestiging;1312;1930;1930
L2ZO;"Leder, Wasdoek, Rubber; vest. zonder krachtwerktuigen";Beroepsbevolking leder;zonder krachtwerktuigen in vestiging;1312;1930;1930
LAA1;Landbouwbedrijven Pos.A;Beroepsbevolking landbouw;eigenaar;3936;1889;1930
LAB1;Landbouwbedrijven Pos.B;Beroepsbevolking landbouw;bedrijfshoofd;3936;1889;1930
LAC1;Landbouwbedrijven Pos.C;Beroepsbevolking landbouw;bedrijfsleider of voorman;3936;1889;1930
LAD1;Landbouwbedrijven Pos.D;Beroepsbevolking landbouw;arbeider;3936;1889;1930
LAND;Oppervlakte in km2;Oppervlakte;km2;9184;1930;1971
LAX1;Landbouwbedrijven;Beroepsbevolking landbouw;totaal;5248;1889;1971
LAX2;Landbouwbedrijven;Beroepsbevolking landbouw;totaal;3936;1889;1930
LAZ1;Landbouwbedrijven Pos.C en D;Beroepsbevolking landbouw;arbeider + bedrijfsleider of voorman;1312;1930;1930
LDH1;Leger des Heils;Aantal gelovigen;Leger des Heils;1312;1947;1947
LDH2;Leger des Heils;Aantal gelovigen;Leger des Heils;1312;1947;1947
LDX1;In loondienst;In loondienst;totaal;1312;1971;1971
LEA1;Leder enz. Pos.A;Beroepsbevolking leder;eigenaar;3936;1889;1930
LEB1;Leder enz. Pos.B;Beroepsbevolking leder;bedrijfshoofd;3936;1889;1930
LEC1;Leder enz. Pos.C;Beroepsbevolking leder;bedrijfsleider of voorman;3936;1889;1930
LED1;Leder enz. Pos.D;Beroepsbevolking leder;arbeider;3936;1889;1930
LET1;20-29 jaar Mannen;Bevolking;20-29;1312;1971;1971
LET2;20-29 jaar Vrouwen;Bevolking;20-29;1312;1971;1971
LEV1;50-59 jaar Mannen;Bevolking;50-59;1312;1971;1971
LEV2;50-59 jaar Vrouwen;Bevolking;50-59;1312;1971;1971
LEX1;Leder enz.;Beroepsbevolking leder;totaal;3936;1889;1930
LEX2;Leder enz.;Beroepsbevolking leder;totaal;3936;1889;1930
LEZ1;Leder enz. Pos.C en D;Beroepsbevolking leder;arbeider + bedrijfsleider of voorman;1312;1930;1930
LGJD;Levendgeboren kinderen uit gehuwde vrouwen jonger dan 30 jr;Geboorten;Levendgeboren, moeder  minder dan 30;1312;1971;1971
LMEC;Medewerkende echtgenotes;Meewerkende gezinsleden;echtgenotes;1312;1971;1971
LMED;Medewerkende dochters in de landbouw;Meewerkende gezinsleden;dochters (landbouw);1312;1971;1971
LMWG;Landarbeiders en medewerkende gezinsleden in de landbouw;Landarbeiders en meewerkende gezinsleden (landbouw);totaal;1312;1971;1971
LMZD;Medewerkende zoons en dochters in de landbouw;Meewerkende gezinsleden;zoons en dochters (landbouw);1312;1971;1971
LOX1;Losse werklieden;Beroepsbevolking losse werklieden;totaal;3936;1889;1930
LOX2;Losse werklieden;Beroepsbevolking losse werklieden;totaal;3936;1889;1930
LPKM;"Leder, Wasdoek, Rubber; aantal pk van elektromotoren";Beroepsbevolking leder;aantal pk elektromotoren;1312;1930;1930
LPKP;"Leder, Wasdoek, Rubber; aant pk der prim krachtw excl. e.m.";Beroepsbevolking leder;aantal pk exclusief elektromotoren;1312;1930;1930
LWEP;"Leder, Wasdoek, Rubber; werkzame personen";Beroepsbevolking leder;totaal;1312;1930;1930
LWER;Landarbeiders;Landbarbeiders;totaal;1312;1971;1971
LWEV;"Leder, Wasdoek, Rubber; werkzame";Beroepsbevolking leder;totaal;1312;1930;1930
M1ET;"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 51-200 pers.";Beroepsbevolking metaalbewerking;51-200 personeel in vestiging;1312;1930;1930
M1EV;"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 11-50 pers.";Beroepsbevolking metaalbewerking;11-50 personeel in vestiging;1312;1930;1930
M1MV;"Metaalnijv., Scheeps- en rijtuigbouw; in vest.  meer dan 500 pers.";Beroepsbevolking metaalbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
M1TH;"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 201-500 pers.";Beroepsbevolking metaalbewerking;201-500 personeel in vestiging;1312;1930;1930
M1TV;"Metaalnijv., Scheeps- en rijtuigbouw; in vest. 2-5 pers.";Beroepsbevolking metaalbewerking;2-5 personeel in vestiging;1312;1930;1930
M1ZK;"Metaalnijv., Scheeps- en rijtuigbouw; in vest. zonder kw";Beroepsbevolking metaalbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
M1ZT;"Metaalnijv., Scheeps- en ruituigbouw; in vest. 6-10 pers.";Beroepsbevolking metaalbewerking;6-10 personeel in vestiging;1312;1930;1930
M2EE;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 51-200 pers.";Beroepsbevolking metaalbewerking;51-200 personeel in vestiging;1312;1930;1930
M2EL;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 11-50 pers.";Beroepsbevolking metaalbewerking;11-50 personeel in vestiging;1312;1930;1930
M2ME;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met  meer dan 500 pers.";Beroepsbevolking metaalbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
M2NE;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 0-1 pers.";Beroepsbevolking metaalbewerking;0-5 personeel in vestiging;1312;1930;1930
M2ST;"Metaalnijverheid, Scheeps- en rijtuigbouw; vestigingen";Vestigingen metaalbewerking;totaal;1312;1930;1930
M2TE;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 201-500 pers";Beroepsbevolking metaalbewerking;201-500 personeel in vestiging;1312;1930;1930
M2TW;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 2-5 pers.";Beroepsbevolking metaalbewerking;2-5 personeel in vestiging;1312;1930;1930
M2ZE;"Metaalnijv., Scheeps- en rijtuigbouw; vest. met 6-10 pers.";Beroepsbevolking metaalbewerking;6-10 personeel in vestiging;1312;1930;1930
M2ZO;"Metaalnijv., Scheeps- en rijtuigbouw; vest. zonder kw";Beroepsbevolking metaalbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
MAN1;Aantal mannen;Bevolking;totaal;1312;1971;1971
MEA1;Metaalbewerking enz. Pos.A;Beroepsbevolking metaalbewerking;eigenaar;3936;1889;1930
MEB1;Metaalbewerking enz. Pos.B;Beroepsbevolking metaalbewerking;bedrijfshoofd;3936;1889;1930
MEC1;Metaalbewerking enz. Pos.C;Beroepsbevolking metaalbewerking;bedrijfsleider of voorman;3936;1889;1930
MED1;Metaalbewerking enz. Pos.D;Beroepsbevolking metaalbewerking;arbeider;3936;1889;1930
MEX1;Metaalbewerking enz.;Beroepsbevolking metaalbewerking;totaal;3936;1889;1930
MEX2;Metaalbewerking enz.;Beroepsbevolking metaalbewerking;totaal;3936;1889;1930
MEZ1;Metaalbewerking enz. Pos.C en D;Beroepsbevolking metaalbewerking;arbeider + bedrijfsleider of voorman;1312;1930;1930
MIA1;Mijnen, veenderij Pos.A;Beroepsbevolking mijnen en veenderijen;eigenaar;1312;1930;1930
MIB1;Mijnen, veenderij Pos.B;Beroepsbevolking mijnen en veenderijen;bedrijfshoofd;1312;1930;1930
MIC1;Mijnen, veenderij Pos.C;Beroepsbevolking mijnen en veenderijen;bedrijfsleider of voorman;1312;1930;1930
MID1;Mijnen, veenderij Pos.D;Beroepsbevolking mijnen en veenderijen;arbeider;1312;1930;1930
MIX1;Mijnen, veenderij;Beroepsbevolking mijnen en veenderijen;totaal;1312;1930;1930
MIX2;Mijnen, veenderij;Beroepsbevolking mijnen en veenderijen;totaal;1312;1930;1930
MIZ1;Mijnen, veenderij Pos.C en D;Beroepsbevolking mijnen en veenderijen;arbeider + bedrijfsleider of voorman;1312;1930;1930
MOS2;25-34, met semi-hoger en hoger nivo;Opleiding;25-34, semi-hoger en hoger;1312;1971;1971
MOS3;25-34, met semi-hoger en hoger nivo;Opleiding;25-34, semi-hoger en hoger;1312;1971;1971
MPKM;"Metaalnijverheid, Scheeps- en rijtuigbouw; aant pk van e.m.";Beroepsbevolking metaalbewerking;aantal pk elektromotoren;1312;1930;1930
MPKP;"Metaalnijv., Scheeps- en rijtuigbouw; pk van pr kw excl e.m.";Beroepsbevolking metaalbewerking;aantal pk exclusief elektromotoren;1312;1930;1930
MWA1;Metalen winnen en eerste bew. van, steenkool enz. Pos.A;Beroepsbevolking mijnen en veenderijen;eigenaar;2624;1889;1899
MWB1;Metalen winnen en eerste bew. van, steenkool enz. Pos.B;Beroepsbevolking mijnen en veenderijen;bedrijfshoofd;2624;1889;1899
MWC1;Metalen winnen en eerste bew. van, steenkool enz. Pos.C;Beroepsbevolking mijnen en veenderijen;bedrijfsleider of voorman;2624;1889;1899
MWD1;Metalen winnen en eerste bew. van, steenkool enz. Pos.D;Beroepsbevolking mijnen en veenderijen;arbeider;2624;1889;1899
MWEP;"Metaalnijverheid, Scheeps- en rijtuigbouw; werkzame personen";Beroepsbevolking metaalbewerking;totaal;1312;1930;1930
MWEV;"Metaalnijverheid, Scheeps- en rijtuigbouw; werkzame";Beroepsbevolking metaalbewerking;totaal;1312;1930;1930
MWX1;Metalen winnen en eerste bew. van, steenkool, enz.;Beroepsbevolking mijnen en veenderijen;totaal;2624;1889;1899
MWX2;Metalen winnen en eerste bew. van, steenkool, enz.;Beroepsbevolking mijnen en veenderijen;totaal;2624;1889;1899
N1ET;"Oer, Steenkolen, Turf; in vest. 51-200 pers.";Beroepsbevolking mijnen en veenderijen;51-200 personeel in vestiging;1312;1930;1930
N1EV;"Oer, Steenkolen, Turf; in vest. 11-50 pers.";Beroepsbevolking mijnen en veenderijen;11-50 personeel in vestiging;1312;1930;1930
N1MV;"Oer, Steenkolen, Turf; in vest.  meer dan 500 pers.";Beroepsbevolking mijnen en veenderijen; meer dan 500 personeel in vestiging;1312;1930;1930
N1TH;"Oer, Steenkolen, Turf; in vest. 201-500 pers.";Beroepsbevolking mijnen en veenderijen;201-500 personeel in vestiging;1312;1930;1930
N1TV;"Oer, Steenkolen, Turf; in vest. 2-5 pers.";Beroepsbevolking mijnen en veenderijen;2-5 personeel in vestiging;1312;1930;1930
N1ZK;"Oer, Steenkolen, Turf; in vest. zonder krachtwerktuigen";Beroepsbevolking mijnen en veenderijen;zonder krachtwerktuigen in vestiging;1312;1930;1930
N1ZT;"Oer, Steenkolen, Turf; in vest. 6-10 pers.";Beroepsbevolking mijnen en veenderijen;6-10 personeel in vestiging;1312;1930;1930
N2EE;"Oer, Steenkolen, Turf; vest. met 51-200 pers.";Beroepsbevolking mijnen en veenderijen;51-200 personeel in vestiging;1312;1930;1930
N2EL;"Oer, Steenkolen, Turf; vest. met 11-50 pers.";Beroepsbevolking mijnen en veenderijen;11-50 personeel in vestiging;1312;1930;1930
N2ME;"Oer, Steenkolen, Turf; vest. met  meer dan 500 pers.";Beroepsbevolking mijnen en veenderijen; meer dan 500 personeel in vestiging;1312;1930;1930
N2NE;"Oer, Steenkolen, Turf; vest. met 0-1 pers.";Beroepsbevolking mijnen en veenderijen;0-5 personeel in vestiging;1312;1930;1930
N2ST;"Oer, Steenkolen, Turf; vest.";Vestigingen mijnen en veenderijen;totaal;1312;1930;1930
N2TE;"Oer, Steenkolen, Turf; vest. met 201-500 pers.";Beroepsbevolking mijnen en veenderijen;201-500 personeel in vestiging;1312;1930;1930
N2TW;"Oer, Steenkolen, Turf; vest. met 2-5 pers.";Beroepsbevolking mijnen en veenderijen;2-5 personeel in vestiging;1312;1930;1930
N2ZE;"Oer, Steenkolen, Turf; vest. met 6-10 pers.";Beroepsbevolking mijnen en veenderijen;6-10 personeel in vestiging;1312;1930;1930
N2ZO;"Oer, Steenkolen, Turf; vest. zonder krachtwerktuigen";Beroepsbevolking mijnen en veenderijen;zonder krachtwerktuigen in vestiging;1312;1930;1930
NEG1;Aantal negenjarigen;Bevolking;9;1312;1869;1869
NEG2;Aantal negenjarigen;Bevolking;9;1312;1869;1869
NHV1;Nederlands Hervormden;Aantal gelovigen;Nederlands Hervormden;11808;1849;1971
NHV2;Nederlands Hervormden;Aantal gelovigen;Nederlands Hervormden;11808;1849;1971
NHV3;Nederlands Hervormden;Aantal gelovigen;Nederlands Hervormden;5248;1809;1909
NIS1;Nederlands Israelieten;Aantal gelovigen;Nederlands Israelieten;7872;1849;1930
NIS2;Nederlands Israelieten;Aantal gelovigen;Nederlands Israelieten;7872;1849;1930
NIS3;Nederlands Israelieten;Aantal gelovigen;Nederlands Israelieten;3936;1889;1909
NPKM;"Oer, Steenkolen, Turf; aantal pk van elektromotoren";Beroepsbevolking mijnen en veenderijen;aantal pk elektromotoren;1312;1930;1930
NPKP;"Oer, Steenkolen, Turf; aant pk van prim kw excl. el.motoren";Beroepsbevolking mijnen en veenderijen;aantal pk exclusief elektromotoren;1312;1930;1930
NWEP;"Oer, Steenkolen, Turf; werkzame personen";Beroepsbevolking mijnen en veenderijen;totaal;1312;1930;1930
NWEV;"Oer, Steenkolen, Turf; werkzame";Beroepsbevolking mijnen en veenderijen;totaal;1312;1930;1930
O1ET;"Overige bedrijven; in vest. 51-200 pers.";Beroepsbevolking overig;51-200 personeel in vestiging;1312;1930;1930
O1EV;"Overige bedrijven; in vest. 11-50 pers.";Beroepsbevolking overig;11-50 personeel in vestiging;1312;1930;1930
O1MV;"Overige bedrijven; in vest.  meer dan 500 pers.";Beroepsbevolking overig; meer dan 500 personeel in vestiging;1312;1930;1930
O1TH;"Overige bedrijven; in vest. 201-500 pers.";Beroepsbevolking overig;201-500 personeel in vestiging;1312;1930;1930
O1TV;"Overige bedrijven; in vest. 2-5 pers.";Beroepsbevolking overig;2-5 personeel in vestiging;1312;1930;1930
O1ZK;"Overige bedrijven; in vest. zonder krachtwerktuigen";Beroepsbevolking overig;zonder krachtwerktuigen in vestiging;1312;1930;1930
O1ZT;"Overige bedrijven; in vest. 6-10 pers.";Beroepsbevolking overig;6-10 personeel in vestiging;1312;1930;1930
O2EE;"Overige bedrijven; vest. met 51-200 pers.";Beroepsbevolking overig;51-200 personeel in vestiging;1312;1930;1930
O2EL;"Overige bedrijven; vest. met 11-50 pers.";Beroepsbevolking overig;11-50 personeel in vestiging;1312;1930;1930
O2ME;"Overige bedrijven; vest. met  meer dan 500 pers.";Beroepsbevolking overig; meer dan 500 personeel in vestiging;1312;1930;1930
O2NE;"Overige bedrijven; vest. met 0-1 pers.";Beroepsbevolking overig;0-5 personeel in vestiging;1312;1930;1930
O2ST;"Overige bedrijven; vest.";Vestigingen overig;totaal;1312;1930;1930
O2TE;"Overige bedrijven; vest. met 201-500 pers.";Beroepsbevolking overig;201-500 personeel in vestiging;1312;1930;1930
O2TW;"Overige bedrijven; vest. met 2-5 pers.";Beroepsbevolking overig;2-5 personeel in vestiging;1312;1930;1930
O2ZE;"Overige bedrijven; vest. met 6-10 pers.";Beroepsbevolking overig;6-10 personeel in vestiging;1312;1930;1930
O2ZO;"Overige bedrijven; vest. zonder krachtwerktuigen";Beroepsbevolking overig;zonder krachtwerktuigen in vestiging;1312;1930;1930
OBL2;25-34, uitsluitend opleiding op basis en lager nivo;Opleiding;25-34, basis en lager;1312;1971;1971
OBL3;25-34, uitsluitend opleiding op basis en lager nivo;Opleiding;25-34, basis en lager;1312;1971;1971
OGF1;Overige Gereformeerden;Aantal gelovigen;overige Gereformeerden;1312;1971;1971
OGF2;Overige Gereformeerden;Aantal gelovigen;overige Gereformeerden;1312;1971;1971
OGK1;Onbekend of geen kerkelijke gezindte;Aantal gelovigen;onbekende of geen kerkelijke gezindte;3936;1849;1869
OGK2;Onbekend of geen kerkelijke gezindte;Aantal gelovigen;onbekende of geen kerkelijke gezindte;3936;1849;1869
OJZ2;Niet ongehuwde vrouwen jonger dan 60 jaar;Gehuwden; minder dan 60;1312;1971;1971
OKG1;Overige kerkelijke gezindten;Aantal gelovigen;overige kerkelijke gezindte;6560;1920;1971
OKG2;Overige kerkelijke gezindten;Aantal gelovigen;overige kerkelijke gezindte;6560;1920;1971
OKG3;Overige kerkelijke gezindten;Aantal gelovigen;overige kerkelijke gezindte;3936;1809;1909
ONCE;Educational centre indicated value is coded;Regio;Educational centre;1312;1967;1967
ONVP;ondertekenaren van het volkspetitionement van 1878;Ondertekenaren volkspetitionement 1878;totaal;1312;1878;1878
ONX1;Onderwijs;Beroepsbevolking onderwijs;totaal;3936;1889;1930
ONX2;Onderwijs;Beroepsbevolking onderwijs;totaal;3936;1889;1930
OOG1;Overig, onbekend of geen kerkelijke gezindte;Aantal gelovigen;overige, onbekende, of geen kerkelijke gezindte;2624;1879;1889
OOG2;Overig, onbekend of geen kerkelijke gezindte;Aantal gelovigen;overige, onbekende, of geen kerkelijke gezindte;2624;1879;1889
OPBU;Oppervlakte in bunders;Oppervlakte;bunders;1312;1859;1859
OPKM;"Overige bedrijven; aantal pk van elektromotoren";Beroepsbevolking overig;aantal pk elektromotoren;1312;1930;1930
OPKP;"Overige bedrijven; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking overig;aantal pk exclusief elektromotoren;1312;1930;1930
ORTF;Orthodoxiefaktor ca. 1920;Orthodoxiefaktor;totaal;1312;1920;1920
OUG1;Oud Gereformeerden;Aantal gelovigen;Oud Gereformeerden;2624;1947;1960
OUG2;Oud Gereformeerden;Aantal gelovigen;Oud Gereformeerden;2624;1947;1960
OUK1;Oud Katholieken;Aantal gelovigen;Oud Katholieken;9184;1849;1947
OUK2;Oud Katholieken;Aantal gelovigen;Oud Katholieken;9184;1849;1947
OUK3;Oud Katholieken;Aantal gelovigen;Oud Katholieken;5248;1809;1909
OWEP;"Overige bedrijven; werkzame personen";Beroepsbevolking overig;totaal;1312;1930;1930
OWEV;"Overige bedrijven; werkzame vrouwen";Beroepsbevolking overig;totaal;1312;1930;1930
P1ET;"Papier; in vest. 51-200 pers.";Beroepsbevolking papier;51-200 personeel in vestiging;1312;1930;1930
P1EV;"Papier; in vest. 11-50 pers.";Beroepsbevolking papier;11-50 personeel in vestiging;1312;1930;1930
P1MV;"Papier; in vest.  meer dan 500 pers.";Beroepsbevolking papier; meer dan 500 personeel in vestiging;1312;1930;1930
P1TH;"Papier; in vest. 201-500 pers.";Beroepsbevolking papier;201-500 personeel in vestiging;1312;1930;1930
P1TV;"Papier; in vest. 2-5 pers.";Beroepsbevolking papier;2-5 personeel in vestiging;1312;1930;1930
P1ZK;"Papier; in vest. zonder krachtwerktuigen";Beroepsbevolking papier;zonder krachtwerktuigen in vestiging;1312;1930;1930
P1ZT;"Papier; in vest. 6-10 pers.";Beroepsbevolking papier;6-10 personeel in vestiging;1312;1930;1930
P2EE;"Papier; vestigingen met 51-200 personen";Beroepsbevolking papier;51-200 personeel in vestiging;1312;1930;1930
P2EL;"Papier; vest. met 11-50 pers.";Beroepsbevolking papier;11-50 personeel in vestiging;1312;1930;1930
P2ME;"Papier; vestigingen met  meer dan 500 personen";Beroepsbevolking papier; meer dan 500 personeel in vestiging;1312;1930;1930
P2NE;"Papier; vest. met 0-1 pers.";Beroepsbevolking papier;0-5 personeel in vestiging;1312;1930;1930
P2ST;"Papier; vest.";Vestigingen papier;totaal;1312;1930;1930
P2TE;"Papier; vestigingen met 201-500 personen";Beroepsbevolking papier;201-500 personeel in vestiging;1312;1930;1930
P2TW;"Papier; vest. met 2-5 pers.";Beroepsbevolking papier;2-5 personeel in vestiging;1312;1930;1930
P2ZE;"Papier; vestigingen met 6-10 personen";Beroepsbevolking papier;6-10 personeel in vestiging;1312;1930;1930
P2ZO;"Papier; vestigingen zonder krachtwerktuigen";Beroepsbevolking papier;zonder krachtwerktuigen in vestiging;1312;1930;1930
PAA1;Papier enz. Pos.A;Beroepsbevolking papier;eigenaar;3936;1889;1930
PAB1;Papier enz. Pos.B;Beroepsbevolking papier;bedrijfshoofd;3936;1889;1930
PAC1;Papier enz. Pos.C;Beroepsbevolking papier;bedrijfsleider of voorman;3936;1889;1930
PAD1;Papier enz. Pos.D;Beroepsbevolking papier;arbeider;3936;1889;1930
PAP3; percentage alfabetisme bij land- en zeemilitie per schoolarr.;Alfabetisme;percentage land- en zeemilitie per schoolarrondisement;5248;1887;1890
PAX1;Papier enz.;Beroepsbevolking papier;totaal;3936;1889;1930
PAX2;Papier enz.;Beroepsbevolking papier;totaal;3936;1889;1930
PAZ1;Papier enz. Pos.C en D;Beroepsbevolking papier;arbeider + bedrijfsleider of voorman;1312;1930;1930
PEGW; percentage eengezinswoningen;Percentage woningen;eensgezinswoningen;1312;1971;1971
PEWZ;Werkg en zelfst incl vrije ber als perc van beroepsbev;Percentage beroepsbevolking werkgevers en zelfstandigen;totaal;1312;1960;1960
PHIB;Handarbeiders als percentage van beroepsbevolking in gem.;Percentage beroepsbevolking handarbeiders;totaal;1312;1960;1960
PIBE;Beroepsbev. als perc. van de totale bev. tussen 14-64 jaar;Participatiegraad beroepsbevolking;totaal;1312;1960;1960
PIHA;Percentage van beroepsbevolking in handel en verkeer;Percentage beroepsbevolking handel;totaal;2624;1930;1960
PIHN;Percentage van beroepsbevolking in handel;Percentage beroepsbevolking handel;totaal;1312;1947;1947
PIHU;Percentage van beroepsbevolking in huiselijke diensten;Percentage beroepsbevolking huiselijke diensten;totaal;1312;1947;1947
PIIN;Percentage van beroepsbevolking in industrie;Percentage beroepsbevolking industrie;totaal;3936;1930;1960
PILA;Percentage van beroepsbevolking in landbouw;Percentage beroepsbevolking landbouw;totaal;3936;1930;1960
PISS;Percentage van beroepsbevolking in dienstensector;Percentage beroepsbevolking diensten;totaal;1312;1960;1960
PITR;Percentage van beroepsbevolking in transport;Percentage beroepsbevolking transport;totaal;1312;1947;1947
PIVB;Perc. van beroepsbev. in vrije ber. en maatsch. dienstverl.;Percentage beroepsbevolking vrije beroepen;totaal;1312;1947;1947
PIVE;Perc. van beroepsbevolking in bank- en verzekeringswezen;Percentage beroepsbevolking bank- en verzekeringswezen;totaal;1312;1947;1947
PLIB;In loondienst als percentage van totale beroepsbevolking;Percentage beroepsbevolking in loondienst;totaal;1312;1960;1960
PMLO;Percentage van beroepsbevolking met alleen lager onderwijs;Percentage beroepsbevolking lager opgeleid;totaal;1312;1960;1960
PMMH;Percentage van beroepsbev. met middelbaar en hoger onderwijs;Percentage beroepsbevolking middelbaar en hoger opgeleid;totaal;1312;1960;1960
PMVL;Perc. van beroepsbevolking met voortgezet lager onderwijs;Percentage beroepsbevolking voortgezet lager opgeleid;totaal;1312;1960;1960
PMVN;Personen met vreemde nationaliteit;Allochtonen;vreemde nationaliteit;1312;1971;1971
POI1;Portugees Israelieten;Aantal gelovigen;Portugees Israelieten;9184;1849;1947
POI2;Portugees Israelieten;Aantal gelovigen;Portugees Israelieten;9184;1849;1947
POI3;Portugees Israelieten;Aantal gelovigen;Portugees Israelieten;3936;1889;1909
POLI;Rijks- of gemeentepolitie;Kantoor rijks- of gemeentepolitie;afwezig (1) of aanwezig (2);1312;1972;1972
PPAR;PS,  percentage A.R.P.;Stempercentage Provinciale Staten;Anti-Revolutionaire Partij;1312;1935;1935
PPCH;PS,  percentage C.H.U.;Stempercentage Provinciale Staten;Christelijk-Historische Unie;1312;1935;1935
PPCO;PS,  percentage C.P.H.;Stempercentage Provinciale Staten;Communistische Partij Holland;1312;1935;1935
PPCU;PS,  percentage C.D.U.;Stempercentage Provinciale Staten;Christen-Democratische Unie;1312;1935;1935
PPHG;PS,  percentage Hervormd Gereformeerde Partij;Stempercentage Provinciale Staten;Hervormd-Gereformeerde Staatspartij;1312;1935;1935
PPKD;PS,  percentage Katholieke Democratische Partij;Stempercentage Provinciale Staten;Katholieke Democratische Partij;1312;1935;1935
PPKM;"Papier; aantal pk van elektromotoren";Beroepsbevolking papier;aantal pk elektromotoren;1312;1930;1930
PPKP;"Papier; aant pk van primaire krachtw excl. elektromotoren";Beroepsbevolking papier;aantal pk exclusief elektromotoren;1312;1930;1930
PPNB;PS,  percentage Nationale Boeren-, Tuinders- en Middenstanderspartij;Stempercentage Provinciale Staten;Nationale Boeren-, Tuinders- en Middenstanderspartij;1312;1935;1935
